day,time,class,duration,studio,included,type
Monday,07:15,Myride30,30mins,The Loft,y,fitness and weight loss
Monday,07:15,Triathlon Coaching,60mins,Pool,y,fitness and weight loss and tone
Monday,09:35,Pilates,45mins,Hall,y,mind and body fitness
Monday,10:30,Aqua,45mins,Pool,y,fitness and weight loss
Monday,11:30,Buggylicious,45mins,Hall,y,fitness and weight loss and tone
Monday,13:15,Yoga,45mins,S1,y,fitness and weight loss
Monday,16:00,Teen Gym,120mins,Gym,y,fitness and tone
Monday,18:00,Yoga,60mins,S1,y,mind and body fitness
Monday,18:15,Pump-N-Tone,45mins,Hall,y,weight loss and tone
Monday,18:15,Cbycolour,40mins,The Loft,y,fitness and weight loss 
Monday,19:00,Myride,60mins,The Loft,y,fitness and weight loss
Monday,19:15,Circuits,45mins,Hall,y,fitness and weight loss and tone
Monday,19:15,Barre Pilates,45mins,S1,y,fitness and weight loss and tone
Monday,20:00,Aqua Aerobics,40mins,Pool,y,fitness and weight loss
Monday,20:15,Virt Spin,45mins,Loft,y,fitness and weight loss
Monday,20:15,Zumba,45mins,S1,y,fitness and weight loss and tone
Monday,20:15,Pilates,45mins,Hall,y,mind and body fitness
Tuesday,07:15,Pilates,45mins,S1,y,mind and body fitness
Tuesday,09:20,Aqua Aerobics,40mins,Pool,y,fitness and weight loss
Tuesday,10:15,Fit4Life,45mins,Hall,y,fitness and tone
Tuesday,11:15,Step Aerobics,30mins,S1,y,fitness and weight loss and tone
Tuesday,13:15,Pilates,45mins,S1,y,mind and body fitness
Tuesday,16:00,Teen Gym,120mins,Gym,y,tone and fitness
Tuesday,18:15,Pilates,45mins,S1,y,fitness and weight loss and tone
Tuesday,18:15,Cbycolour,45mins,The Loft,y,fitness and weight loss 
Tuesday,19:15,Myride,50mins,The Loft,y,fitness and weight loss
Tuesday,19:10,Piloxing,45mins,S1,y,fitness and weight loss and tone
Tuesday,20:00,Yoga,45mins,S1,y,mind and body fitness
Tuesday,20:30,Master Swimming,60mins,Pool,y,fitness and weight loss and tone
Wednesday,07:15,Cbycolour,30mins,The Loft,y,fitness and weight loss
Wednesday,10:30,Aqua Aerobics,30mins,Pool,y,fitness and weight loss
Wednesd,09:35,Pilates,45mins,Hall,y,mind and body fitness
Wednesd,12pm,Yoga,45mins,Hall,y,mind and body fitness
Wednesday,13:15,Barre Pilates,45mins,S1,y,fitness and weight loss and tone
Wednesday,16:00,Teen Gym,120mins,Gym,y,tone and fitness
Wednesday,17:30,Yoga,45mins,S1,y,mind and body fitness
Wednesday,18:10,Cbycolour,45mins,The Loft,y,fitness and weight loss 
Wednesday,18:00,Circuits,45mins,Hall,y,weight loss and tone
Wednesday,18:20,Yin Yoga,45mins,S1,y,mind and body fitness
Wednesday,19:00,Pilates,60mins,Hall,y,mind and body fitness
Wednesday,19:15,Cbycolour,45mins,The Loft,y,fitness and weight loss
Wednesday,19:20,Piloxing,45min,S1,y,fitness and weight loss and tone
Wednesday,20:10,Aqua Aerobics,35mins,Pool,y,fitness and weight loss
Wednesday,20:15,Zumba,45mins,S1,y,fitness and weight loss 
Wednesday,20:10,Pump-N-Tone,45mins,Hall,y,fitness and weight loss and tone
Thursday,07:15,HiiT Circuits,40mins,Hall,y,fitness and weight loss
Thursday,10:15,Fit4Life,30mins,Hall,y,fitness and tone
Thursday,11:00,Buggylicious,45mins,Hall,y,fitness and weight loss and tone
Thursday,13:15,Pilates,30mins,S1,y,mind and body fitness
Thursday,16:00,Teen Gym,120mins,Gym,y,tone and fitness
Thursday,17:30,Yoga,45mins,S1,y,mind and body fitness
Thursday,18:25,BoxFit,45mins,S1,y,fitness and weight loss and tone
Thursday,18:15,Cbycolour,45mins,The Loft,y,fitness and weight loss
Thursday,19:15,Myride,40mins,The Loft,y,fitness and weight loss
Thursday,19:15,Barre Pilates,45mins,S1,y,mind and body fitness
Thursday,20:00,Virt Spin,45mins,The Loft,y,fitness and weight loss
Thursday,20:15,Zumba,45mins,S1,y,fitness and weight loss
Thursday,20:30,Triathlon Coaching,60mins,Pool,y,fitness and weight loss and tone
Friday,07:15,Myride,30mins,The Loft,y,fitness and weight loss and tone
Friday,07:15,Master Swimming,45mins,Pool,y,fitness and weight loss and tone
Friday,09:45,Aqua,45mins,Pool,y,fitness and weight loss
Friday,10:45,Pilates,45mins,Hall,y,mind and body fitness
Friday,13:15,Myride,30mins,The Loft,y,fitness and weight loss
Friday,18:45,Mob/Core,45mins,S1,y,fitness and weight loss
Friday,18:15,Cbycolour,45mins,The Loft,y,fitness and weight loss and tone
Friday,17:30,Yoga,60mins,S1,y,mind and body fitness
Saturday,10:15,Yoga,60mins,Hall,y,mind and body fitness
Saturday,10:15,Cbycolour,45mins,The Loft,y,fitness and weight loss and tone
Saturday,11:30,HiiT Circuits,45Mins,Hall,y,weight loss and tone
Saturday,12:15,Zumba,45mins,S1,y,Fitness and weight loss
Saturday,13:15,Pilates,45mins,S1,y,mind and body fitness
Saturday,14:15,Barre Pilates,45mins,S1,y,fitness and weight loss and tone
Saturday,15:00,Teen Gym,120mins,Gym,y,tone and fitness
Sunday,10:15,Cbycolour,60mins,The Loft,y,fitness and weight loss
Sunday,10:15,Yin Yoga,45mins,S1,Y,mind and body fitness
Sunday,11:30,Fitcombat,45mins,Hall,y,weight loss and tone
Sunday,12:30,Mob/Core,45mins,S1,y,fitness and weight loss and tone
Sunday,13:30,Hiit-Circuits,45mins,S1,y,fitness and weight loss
